﻿;VARIAZIONE BILANCIO PREVISIONALE ESERCIZIO 2021;;;;;;;;;;
;;;;;;;;;;;
ORDINE DEI FARMACISTI DELLA PROVINCIA DEI TERNI;;;;;;;;;;;
QUADRO GENERALE RIASSUNTIVO DELLA GESTIONE FINANZIARIA;;;;;;;;;;;
Codice;ENTRATE;ANNO 2021;;;;;;;;;
;;Competenza;cassa;;;;;;;;
0.01.01;Entrate contributiive a carico degli iscritti; 47.218,56 ; 47.218,56 ;;;;;;;;
0.01.02;Entrate per iniziative cultturali ed aggiornamenti professionali; 842,00 ; 842,00 ;;;;;;;;
0.01.03;Quote di partecipazione degli iscritti all'onere di particolari gestioni;;;;;;;;;;
0.01.04;Trasferimenti correnti da parte dello stato; -   ; -   ;;;;;;;;
0.01.05;Trasferimenti correnti da parte delle regioni; -   ; -   ;;;;;;;;
0.01.06;Trasferimenti correnti da parte dei comuni e delle provincie; -   ; -   ;;;;;;;;
0.01.07;Trasferimenti correnti da parte di altri enti pubblici e privati; 5.000,00 ; 5.000,00 ;;;;;;;;
0.01.08;Entrate derivanti dalla vendita di beni e dalla prestazione di servizi; -   ; -   ;;;;;;;;
0.01.09;Redditi e proventi patrimoniali; -   ; -   ;;;;;;;;
0.01.10;Poste correttive e compensative di uscite correnti; -   ; -   ;;;;;;;;
0.01.11;Entrate non classificabili in altre voci; 64,82 ; 64,82 ;;;;;;;;
0.01.12;Riscossione insoluti;;;;;;;;;;
;;;;;;;;;;;
;A) Totale entrate correnti; 53.125,38 ; 53.125,38 ;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
0.02.01;Alienazione di immonili e diritti reali; -   ; -   ;;;;;;;;
0.02.02;Alienazione di immobilizzazioni techinche; -   ; -   ;;;;;;;;
0.02.03;Realizzo dei valori mobiliari; -   ; -   ;;;;;;;;
0.02.04;Riscossione di crediti; -   ; -   ;;;;;;;;
0.02.05;Trasferimenti in conto capitale da parte dello stato; -   ; -   ;;;;;;;;
0.02.06;Trasferimenti in conto capitale da parte delle regioni; -   ; -   ;;;;;;;;
0.02.07;Trasferimenti in conto capitale da parte dei comuni e delle provincie; -   ; -   ;;;;;;;;
0.02.08;Trasferimenti in conto capitale da parte di altri enti pubblici e privati; -   ; -   ;;;;;;;;
0.02.09;Assunzione di mutui; -   ; -   ;;;;;;;;
0.02.10;Assunzione di altri debiti finazniari; -   ; -   ;;;;;;;;
0.02.11;Emissioni di obbligazioni; -   ; -   ;;;;;;;;
0.02.12;; -   ; -   ;;;;;;;;
;;;;;;;;;;;
;B) Totale entrate c/capitale; -   ; -   ;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
0.03.01;C) Entrate aventi natura di partite di giro; -   ; -   ;;;;;;;;
;(A+B+C) Totale entrate complessive; 53.125,38 ; 53.125,38 ;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;Utilizzo dell'avanzo di amministrarione iniziale presunto; 9.771,94 ;;;;;;;;;
;TOTALI A PAREGGIO; 62.897,32 ; 53.125,38 ;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
ORDINE DEI FARMACISTI DELLA PROVINCIA DI TERNI;;;;;;;;;;;
Codice;USCITE;ANNO 2021;;;;;;;;;
;;Competenza;Cassa;;;;;;;;
0.01.01;Uscite per gli organi dell'ente; 17.096,00 ; 17.096,00 ;;;;;;;;
0.01.02;Altri oneri per servizi; 10.000,00 ; 10.000,00 ;;;;;;;;
0.01.03;Uscite per l'acquisto di beni di consumo e di servizi; 5.227,59 ; 5.227,59 ;;;;;;;;
0.01.04;Uscite per funzionamento uffici;;;;;;;;;;
0.01.05;Uscite per prestazioni istituzionali; 1.300,00 ; 1.300,00 ;;;;;;;;
0.01.06;Trasferimenti passivi; -   ; -   ;;;;;;;;
0.01.07;Oneri finanziari; 2.700,00 ; 2.700,00 ;;;;;;;;
0.01.08;Oneri tributari; - ; - ;;;;;;;;
0.01.09;Poste correttive e compensative di entrate correnti; -   ; -   ;;;;;;;;
0.01.10;Uscite non classificabili in altre voci; 1.600,00 ; 1.600,00 ;;;;;;;;
0.01.11;Oneri per il personale in quiescenza; -   ; -   ;;;;;;;;
0.01.12;Accantonamento al trattamento di fine rapporto; -   ; -   ;;;;;;;;
0.01.14;Accantonamento a fondi rischi e oneri; 1.000,00 ; 1.000,00 ;;;;;;;;
0.01.15;;;;;;;;;;;
;;;;;;;;;;;
;A1) Totale uscite correnti; 38.923,59 ; 38.923,59 ;;;;;;;;
;;;;;;;;;;;
0.02.01;Acquisizione di beni di uso durevole ed opere immobiliari; -   ; -   ;;;;;;;;
0.02.02;Acquisizioni di immobilizzazioni tecniche; -   ; -   ;;;;;;;;
0.02.03;Partecipazioni e acquisto di valori mobiliari; -   ; -   ;;;;;;;;
0.02.04;Concessioni di crediti e anticipazioni; -   ; -   ;;;;;;;;
0.02.05;Indennità di anzianità e similari al personale cessato dal servizio; -   ; -   ;;;;;;;;
0.02.06;Rimborsi di mutui; -   ; -   ;;;;;;;;
0.02.07;Rimborsi e anticipazioni passive; -   ; -   ;;;;;;;;
1.02.08;Rimborsi di obbligazioni; -   ; -   ;;;;;;;;
2.02.09;Estinzione debiti diversi; -   ; -   ;;;;;;;;
3.02.10;Accantonamenti per spese future; -   ; -   ;;;;;;;;
4.02.11;Accantonamento per ripristino investimento; -   ; -   ;;;;;;;;
5.02.07;;;;;;;;;;;
;;;;;;;;;;;
;B1) Totale uscite c/c capitale; -   ; -   ;;;;;;;;
;B) Totale uscite c/c capitale;;;;;;;;;;
0.03.01;C1) Uscite aventi natura di partite di giro; -   ; -   ;;;;;;;;
;(A1+B1+C1) Totale uscite complessive; 38.923,59 ; 38.923,59 ;;;;;;;;
;;;;;;;;;;;
;Copertura del disavanzo di amministrazione inziale ;;;;;;;;;;
;Totali a pareggio; 38.923,59 ; 38.923,59 ;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;RISULTATI DIFFERENZIALI; ANNO 2021 ;;;;;;;;;
;; Competenza ; Cassa ;;;;;;;;
(A-A1) Saldo di parte corrente;; 23.973,73 ; 14.201,79 ;;;;;;;;
(A-A1 Quote c/cap Debiti finanziari in scadenza) Situazione finanziaria;; 23.973,73 ; 14.201,79 ;;;;;;;;
(B-B1) Saldo movimenti in c/capitale;; -   ; -   ;;;;;;;;
(A+B-Quote in c/capitale deb finanz in scad) - (A1 + b1) Indebit/accredit netto;; 23.973,73 ; 14.201,79 ;;;;;;;;
(A+B+C) - (A1 + B1 + C1) Avanzo/disavanzo di competenza previsto;; 23.973,73 ; 14.201,79 ;;;;;;;;
