﻿;ORDINE DEI FARMACISTI DELLA PROVINCIA DI TERNI;;;;;;
;;BILANCIO CONSUNTIVO 2020;;;;;
;;;;;;;
;;SITUAZIONE AMMINISTRATIVA;;;;;
;;;;;;;
Consistenza di cassa/banca all'inizio dell'esercizio;;;;;;; € 16.792,99 
;;;;;;;
Riscossioni;in c/competenza;;;;; € 53.657,35 ;
;in c/residui;;;;; € 83,56 ;
;;;;;;; € 53.740,91 
;;;;;;;
Pagamenti;in c/competenza;;;;; € 33.224,98 ;
;in c/residui;;;;; € -   ;
;;;;;;; € 33.224,98 
;;;;;;;
Consisetnza di cassa/banca alla fine dell'esercizio;;;;;;; € 37.638,72 
;;;;;;;
Residui attivi;esercizi precedenti;;;;; € 787,51 ;
;Rettifica esercizio n-1;;;;;-€ 879,11 ;
;Annullamento quote 2018;;;;; € -   ;
;;;;;;; € 1.666,62 
;;;;;;;
Residui passivi;esercizi precedenti;;;;; € -   ;
;;;;;;;
Avanzo;d'amministrazione alla fine dell'esercizio;;;;;; € 39.305,34 
Disavanzo;;;;;;;
;;;;;;;
L'utilizzazione dell'avanzo di amministrazione per l'esercizio 2019 risulta;;;;;;;
;;;;;;;
Parte vincolata;;;;;;;
;;;;;;;
al fondo svalutazione crediti;;;;;;; € -   
fondo spese impreviste;;;;;;; € 500,00 
;;;;;;;
;;;;;;;
;;;;Totale parte vincolata;;; € 500,00 
Parte disponibile;;;;;;; € 38.805,34 
;;;;;;;
;;;;;;;
;;;;Totale parte disponibile;;; € 38.805,34 
Totale Risultato di amministrazione;;;;;;; € 39.305,34 
